,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"MINUTA DIÁRIA DA DESPESA",,,,,,"Página:",,,,,,,,,,,"1"
,,,,,,,,,,"Período  de ",,,,,,,"01/04/2018",,,,,"à",,"30/04/2018",,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
," Data",,"OP-Emp-Ano",,,"Favorecido",,,,,,,"BC","Descrição",,,,,,"Docto",,,"Valor  ",,,
," 02/04/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00108-00009-2018",,,"CEMIG DISTRIBUICAO S/A",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"139,54  ",,,
,,,"00103-00033-2018",,,"SEGURADORA LIDER CONSORCIO SEGURO DPVAT",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"45,55  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"185,09  ",,,
," 10/04/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00121-00044-2018",,,"WANDERSON SOARES SILVA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"130,00  ",,,
,,,"00105-00007-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"4.211,20  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"4.341,20  ",,,
," 12/04/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00099-00043-2018",,,"CONFEDERACAO NACIONAL MUNICIPIOS - CNM",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"300,00  ",,,
,,,"00100-00042-2018",,,"FREE WORLD TURISMO LTDA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.039,39  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"1.339,39  ",,,
," 16/04/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00102-00037-2018",,,"COMERCIO E IND DE ROUPAS MAROLINA ROCHA LTDA - ME",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"824,00  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"824,00  ",,,
," 20/04/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00113-00016-2018",,,"RONALDO ANTÔNIO CLAUDINO",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"102,20  ",,,
,,,"00114-00016-2018",,,"RONALDO ANTÔNIO CLAUDINO",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"181,35  ",,,
,,,"00115-00031-2018",,,"POSTO SANTA ANA LTDA - ME",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"2.255,61  ",,,
,,,"00116-00025-2018",,,"VERSA LOVADORA DE VEICULOS LTDA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.680,00  ",,,
,,,"00129-00129-2018",,,"FOLHA DE PAGAMENTO DOS SERVIDORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"95,13  ",,,
,,,"00104-00030-2018",,,"POSTO SANTA ANA LTDA - ME",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.614,09  ",,,
,,,"00107-00021-2018",,,"ADELSON CARLOS FERNANDES - ME",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"6.500,00  ",,,
,,,"00109-00010-2018",,,"ISP PROVERNET INFORMATICA LTDA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"149,90  ",,,
,,,"00110-00011-2018",,,"OI MÓVEL S.A.",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"186,87  ",,,
,,,"00111-00012-2018",,,"TELEMAR NORTE LESTE S/A",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"115,48  ",,,
,,,"00112-00016-2018",,,"RONALDO ANTÔNIO CLAUDINO",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"30,00  ",,,
,,,"00126-00001-2018",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"3.119,63  ",,,
,,,"00127-00003-2018",,,"FOLHA DE PAGAMENTO DOS SERVIDORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"7.707,60  ",,,
,,,"00130-00006-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"2.072,55  ",,,
,,,"00064-00064-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"2.745,20  ",,,
,,,"00065-00065-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"343,15  ",,,
,,,"00066-00066-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"927,59  ",,,
,,,"00118-00022-2018",,,"HLH - ASSESSORIA E CONSULTORIA LTDA - EPP",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.100,00  ",,,
,,,"00122-00004-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"655,12  ",,,
,,,"00123-00005-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"5.240,97  ",,,
,,,"00125-00002-2018",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"24.957,04  ",,,
,,,"00119-00018-2018",,,"MARIA DO ROSARIO FERREIRA GOMES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"CH:03389",,,"270,00  ",,,
,,,"00120-00018-2018",,,"MARIA DO ROSARIO FERREIRA GOMES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"CH:03389",,,"218,00  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"62.267,48  ",,,
," 24/04/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00117-00009-2018",,,"CEMIG DISTRIBUICAO S/A",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"136,75  ",,,
