,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"MINUTA DIÁRIA DA DESPESA",,,,,,"Página:",,,,,,,,,,,"1"
,,,,,,,,,,"Período  de ",,,,,,,"01/03/2018",,,,,"à",,"31/03/2018",,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
," Data",,"OP-Emp-Ano",,,"Favorecido",,,,,,,"BC","Descrição",,,,,,"Docto",,,"Valor  ",,,
," 09/03/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00068-00007-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"4.211,20  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"4.211,20  ",,,
," 13/03/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00067-00012-2018",,,"TELEMAR NORTE LESTE S/A",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"91,73  ",,,
,,,"00085-00029-2018",,,"PLACAS ARTE & COR LTDA - ME",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"220,00  ",,,
,,,"00086-00019-2018",,,"LUCAS MARQUES DA SILVA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"CH:03386",,,"300,00  ",,,
,,,"00084-00028-2018",,,"CASA DE CARNES ADRIANA LTDA - ME",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"CH:03387",,,"497,70  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"1.109,43  ",,,
," 16/03/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00069-00032-2018",,,"INSTITUTO TIRADENTES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.911,00  ",,,
