,,,,,,,,,,,,,,,
,,,,,,"CAMARA MUNICIPAL DE  SANTANA DO RIACHO",,,,"PÁGINA:",,,,,"1"
,,,,,,"BALANCETE DA RECEITA EXTRA-ORÇAMENTÁRIA",,,,"REFERENTE A:",,,,"Janeiro de 2018",
,,,,,,,,,,,,,,,
,"RECEITA EXTRA-ORÇAMENTÁRIA",,,,,,,,,,,,,,
,"CONTA",,,,,,,,"NO MÊS",,,,"NO EXERCÍCIO",,
,"  001  -  INSS C/CONSIGNAÇÕES",,,,,,,,"7.272,28  ",,,,"7.272,28  ",,
,"  003  -  IRRF C/PREFEITURA",,,,,,,,"1.036,90  ",,,,"1.036,90  ",,
,"  005  -  SALARIO FAMILIA C/ INSS CAMARA",,,,,,,,"62,14  ",,,,"62,14  ",,
,"  007  -  RENTABILIDADE APLIC. FINANCEIRA",,,,,,,,"2,36  ",,,,"2,36  ",,
,"  010  -  TRANSFERENCIA DE DUODÉCIMO",,,,,,,,"95.918,75  ",,,,"95.918,75  ",,
," TOTAL DA RECEITA EXTRA-ORÇAMENTÁRIA:    ",,,,,,,,"104.292,43  ",,,,"104.292,43  ",,
,"TOTAL GERAL DA RECEITA:    ",,,,,,,,"104.292,43  ",,,,"104.292,43  ",,
,,,,,,,,,,,,,,,
,"SALDOS",,,,,,,,,,,,,,
,"BANCO-CAIXA",,,,,,,,"NO MÊS ANTERIOR",,,,"NO EXERCÍCIO ",,
,"  001  -  BANCO BRADESCO S/A",,,,,,,,"152,73  ",,,,"152,73  ",,
,"TOTAL DOS SALDOS:    ",,,,,,,,"152,73  ",,,,"152,73  ",,
," TOTAL GERAL:    ",,,,,,,,"104.445,16  ",,,,"104.445,16  ",,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,"CLAUDIANY DE CASSIA RODRIGUES",,,,"WANDERSON SOARES SILVA",,,"SILVANITO EFIGENIO FERNANDES",,,,,,,
,"Resp.Controle Interno",,,,"Presidente da Câmara",,,"Contador 109.919/O-D",,,,,,,
,,,,,,,,,,,,,,,
,,"U-221                    Síntese - Tecnologia e Informática Ltda.  ",,,,,,,,,,,,,
