,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,MINUTA DIÁRIA DA RECEITA,,,,,,,,Página:,,,,,,,,,,1,,,
,,,,,,,,,,,,,,,Período  de ,,,,,,01/05/2018,,,à,,31/05/2018,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Data,,Conhec-Item,,,Natureza,Descrição,,,,,,BC,Descrição,,,,,,,,Origem,,,Valor  ,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, 10/05/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00046-00001,,,Extra,TRANSFERENCIA DE DUODÉCIMO,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,,,,"4.211,20  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"4.211,20  ",,,,,,
, 18/05/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00041-00001,,,Extra,SALARIO FAMILIA C/ INSS CAMARA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 139,,,"95,13  ",,,,,,
,,,00042-00001,,,Extra,INSS C/CONSIGNAÇÕES,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 141,,,"2.745,20  ",,,,,,
,,,00042-00002,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 141,,,"381,32  ",,,,,,
,,,00043-00001,,,Extra,INSS C/CONSIGNAÇÕES,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 142,,,"343,15  ",,,,,,
,,,00043-00002,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 142,,,"51,22  ",,,,,,
,,,00044-00001,,,Extra,INSS C/CONSIGNAÇÕES,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 143,,,"720,74  ",,,,,,
,,,00044-00002,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 143,,,"80,26  ",,,,,,
,,,00045-00001,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 154,,,"16,50  ",,,,,,
,,,00047-00001,,,Extra,TRANSFERENCIA DE DUODÉCIMO,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,,,,"67.411,99  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"71.845,51  ",,,,,,
, 31/05/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00048-00001,,,Extra,RENTABILIDADE APLIC. FINANCEIRA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,,,,"4,05  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"4,05  ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SILVANITO 
,Total Geral:            ,,,,,,,,,,,,,,,,,,,,,,,,"76.060,76  ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CLAUDIANY DE CASSIA RODRIGUES,,,,,,,,WANDERSON SOARES SILVA,,,SILVANITO EFIGENIO FERNANDES,,,,,,,,,,,,,,,,,,,
,Resp.Controle Interno,,,,,,,,Presidente da Câmara,,,Contador 109.919/O-D,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,U-221                    Síntese - Tecnologia e Informática Ltda.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
