,,,,,,,,,,,,,,,
,,,,,,"CAMARA MUNICIPAL DE  SANTANA DO RIACHO",,,,"PÁGINA:",,,,,"1"
,,,,,,"BALANCETE DA RECEITA EXTRA-ORÇAMENTÁRIA",,,,"REFERENTE A:",,,,"Abril de 2018",
,,,,,,,,,,,,,,,
,"RECEITA EXTRA-ORÇAMENTÁRIA",,,,,,,,,,,,,,
,"CONTA",,,,,,,,"NO MÊS",,,,"NO EXERCÍCIO",,
,"  001  -  INSS C/CONSIGNAÇÕES",,,,,,,,"3.809,09  ",,,,"18.929,24  ",,
,"  003  -  IRRF C/PREFEITURA",,,,,,,,"529,30  ",,,,"2.801,29  ",,
,"  005  -  SALARIO FAMILIA C/ INSS CAMARA",,,,,,,,"31,07  ",,,,"218,77  ",,
,"  007  -  RENTABILIDADE APLIC. FINANCEIRA",,,,,,,,"4,22  ",,,,"10,69  ",,
,"  010  -  TRANSFERENCIA DE DUODÉCIMO",,,,,,,,"71.623,19  ",,,,"315.659,43  ",,
,"  018  -  REST.PAGTO.INDEVIDO",,,,,,,,"0,00  ",,,,"97,53  ",,
,"  004  -  ISS C/PREFEITURA",,,,,,,,"0,00  ",,,,"7,59  ",,
," TOTAL DA RECEITA EXTRA-ORÇAMENTÁRIA:    ",,,,,,,,"75.996,87  ",,,,"337.724,54  ",,
,"TOTAL GERAL DA RECEITA:    ",,,,,,,,"75.996,87  ",,,,"337.724,54  ",,
,,,,,,,,,,,,,,,
,"SALDOS",,,,,,,,,,,,,,
,"BANCO-CAIXA",,,,,,,,"NO MÊS ANTERIOR",,,,"NO EXERCÍCIO ",,
,"  001  -  BANCO BRADESCO S/A",,,,,,,,"16.150,87  ",,,,"152,73  ",,
,"TOTAL DOS SALDOS:    ",,,,,,,,"16.150,87  ",,,,"152,73  ",,
," TOTAL GERAL:    ",,,,,,,,"92.147,74  ",,,,"337.877,27  ",,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,"CLAUDIANY DE CASSIA RODRIGUES",,,,"WANDERSON SOARES SILVA",,,"SILVANITO EFIGENIO FERNANDES",,,,,,,
,"Resp.Controle Interno",,,,"Presidente da Câmara",,,"Contador 109.919/O-D",,,,,,,
,,,,,,,,,,,,,,,
,,"U-221                    Síntese - Tecnologia e Informática Ltda.  ",,,,,,,,,,,,,
