,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,MINUTA DIÁRIA DA RECEITA,,,,,,,,Página:,,,,,,,,,,1,,,
,,,,,,,,,,,,,,,Período  de ,,,,,,01/04/2018,,,à,,30/04/2018,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Data,,Conhec-Item,,,Natureza,Descrição,,,,,,BC,Descrição,,,,,,,,Origem,,,Valor  ,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, 10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00037-00001,,,Extra,TRANSFERENCIA DE DUODÉCIMO,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,,,,"4.211,20  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"4.211,20  ",,,,,,
, 20/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00032-00001,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 118,,,"16,50  ",,,,,,
,,,00034-00001,,,Extra,INSS C/CONSIGNAÇÕES,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 125,,,"2.745,20  ",,,,,,
,,,00034-00002,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 125,,,"381,32  ",,,,,,
,,,00035-00001,,,Extra,INSS C/CONSIGNAÇÕES,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 126,,,"343,15  ",,,,,,
,,,00035-00002,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 126,,,"51,22  ",,,,,,
,,,00036-00001,,,Extra,INSS C/CONSIGNAÇÕES,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 127,,,"720,74  ",,,,,,
,,,00036-00002,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 127,,,"80,26  ",,,,,,
,,,00038-00001,,,Extra,TRANSFERENCIA DE DUODÉCIMO,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,,,,"67.411,99  ",,,,,,
,,,00039-00001,,,Extra,SALARIO FAMILIA C/ INSS CAMARA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 130,,,"31,07  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"71.781,45  ",,,,,,
, 30/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00040-00001,,,Extra,RENTABILIDADE APLIC. FINANCEIRA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,,,,"4,22  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"4,22  ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SILVANITO 
,Total Geral:            ,,,,,,,,,,,,,,,,,,,,,,,,"75.996,87  ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CLAUDIANY DE CASSIA RODRIGUES,,,,,,,,WANDERSON SOARES SILVA,,,SILVANITO EFIGENIO FERNANDES,,,,,,,,,,,,,,,,,,,
,Resp.Controle Interno,,,,,,,,Presidente da Câmara,,,Contador 109.919/O-D,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,U-221                    Síntese - Tecnologia e Informática Ltda.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
