,,,,,,,,,,,,,,,
,,,,,,"CAMARA MUNICIPAL DE  SANTANA DO RIACHO",,,,"PÁGINA:",,,,,"1"
,,,,,,"BALANCETE DA RECEITA EXTRA-ORÇAMENTÁRIA",,,,"REFERENTE A:",,,,"Março de 2018",
,,,,,,,,,,,,,,,
,"RECEITA EXTRA-ORÇAMENTÁRIA",,,,,,,,,,,,,,
,"CONTA",,,,,,,,"NO MÊS",,,,"NO EXERCÍCIO",,
,"  001  -  INSS C/CONSIGNAÇÕES",,,,,,,,"4.015,94  ",,,,"15.120,15  ",,
,"  003  -  IRRF C/PREFEITURA",,,,,,,,"691,89  ",,,,"2.271,99  ",,
,"  005  -  SALARIO FAMILIA C/ INSS CAMARA",,,,,,,,"63,42  ",,,,"187,70  ",,
,"  007  -  RENTABILIDADE APLIC. FINANCEIRA",,,,,,,,"2,86  ",,,,"6,47  ",,
,"  010  -  TRANSFERENCIA DE DUODÉCIMO",,,,,,,,"71.623,19  ",,,,"244.036,24  ",,
,"  018  -  REST.PAGTO.INDEVIDO",,,,,,,,"97,53  ",,,,"97,53  ",,
,"  004  -  ISS C/PREFEITURA",,,,,,,,"0,00  ",,,,"7,59  ",,
," TOTAL DA RECEITA EXTRA-ORÇAMENTÁRIA:    ",,,,,,,,"76.494,83  ",,,,"261.727,67  ",,
,"TOTAL GERAL DA RECEITA:    ",,,,,,,,"76.494,83  ",,,,"261.727,67  ",,
,,,,,,,,,,,,,,,
,"SALDOS",,,,,,,,,,,,,,
,"BANCO-CAIXA",,,,,,,,"NO MÊS ANTERIOR",,,,"NO EXERCÍCIO ",,
,"  001  -  BANCO BRADESCO S/A",,,,,,,,"13.129,76  ",,,,"152,73  ",,
,"TOTAL DOS SALDOS:    ",,,,,,,,"13.129,76  ",,,,"152,73  ",,
," TOTAL GERAL:    ",,,,,,,,"89.624,59  ",,,,"261.880,40  ",,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,"CLAUDIANY DE CASSIA RODRIGUES",,,,"WANDERSON SOARES SILVA",,,"SILVANITO EFIGENIO FERNANDES",,,,,,,
,"Resp.Controle Interno",,,,"Presidente da Câmara",,,"Contador 109.919/O-D",,,,,,,
,,,,,,,,,,,,,,,
,,"U-221                    Síntese - Tecnologia e Informática Ltda.  ",,,,,,,,,,,,,
