,,,,,,,,,,,,,,,
,,,,,,"CAMARA MUNICIPAL DE  SANTANA DO RIACHO",,,,"PÁGINA:",,,,,"1"
,,,,,,"BALANCETE DA RECEITA EXTRA-ORÇAMENTÁRIA",,,,"REFERENTE A:",,,,"Junho de 2018",
,,,,,,,,,,,,,,,
,"RECEITA EXTRA-ORÇAMENTÁRIA",,,,,,,,,,,,,,
,"CONTA",,,,,,,,"NO MÊS",,,,"NO EXERCÍCIO",,
,"  001  -  INSS C/CONSIGNAÇÕES",,,,,,,,"3.809,09  ",,,,"26.547,42  ",,
,"  002  -  INSS RETENÇÃO 11% CAMARA",,,,,,,,"266,47  ",,,,"266,47  ",,
,"  003  -  IRRF C/PREFEITURA",,,,,,,,"529,30  ",,,,"3.859,89  ",,
,"  004  -  ISS C/PREFEITURA",,,,,,,,"121,12  ",,,,"128,71  ",,
,"  005  -  SALARIO FAMILIA C/ INSS CAMARA",,,,,,,,"63,42  ",,,,"377,32  ",,
,"  007  -  RENTABILIDADE APLIC. FINANCEIRA",,,,,,,,"0,73  ",,,,"15,47  ",,
,"  010  -  TRANSFERENCIA DE DUODÉCIMO",,,,,,,,"71.623,20  ",,,,"458.905,82  ",,
,"  012  -  MULTAS DE TRANSITO",,,,,,,,"109,52  ",,,,"109,52  ",,
,"  018  -  REST.PAGTO.INDEVIDO",,,,,,,,"0,00  ",,,,"97,53  ",,
," TOTAL DA RECEITA EXTRA-ORÇAMENTÁRIA:    ",,,,,,,,"76.522,85  ",,,,"490.308,15  ",,
,"TOTAL GERAL DA RECEITA:    ",,,,,,,,"76.522,85  ",,,,"490.308,15  ",,
,,,,,,,,,,,,,,,
,"SALDOS",,,,,,,,,,,,,,
,"BANCO-CAIXA",,,,,,,,"NO MÊS ANTERIOR",,,,"NO EXERCÍCIO ",,
,"  001  -  BANCO BRADESCO S/A",,,,,,,,"20.304,70  ",,,,"152,73  ",,
,"TOTAL DOS SALDOS:    ",,,,,,,,"20.304,70  ",,,,"152,73  ",,
," TOTAL GERAL:    ",,,,,,,,"96.827,55  ",,,,"490.460,88  ",,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,"CLAUDIANY DE CASSIA RODRIGUES",,,,"WANDERSON SOARES SILVA",,,"SILVANITO EFIGENIO FERNANDES",,,,,,,
,"Resp.Controle Interno",,,,"Presidente da Câmara",,,"Contador 109.919/O-D",,,,,,,
,,,,,,,,,,,,,,,
,,"U-221                    Síntese - Tecnologia e Informática Ltda.  ",,,,,,,,,,,,,
