,,,,,,,,,,,,,,
"RGF Simplificado",,,,,,,,,,,,,,
"RELATÓRIO DE GESTÃO FISCAL SIMPLIFICADO ",,,,,,,,,,,,,,
"VERSÃO: v6 ",,,,,,,,,,,,,,
"VIGÊNCIA: 03/01/2018 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Ente: 3159001 - Santana do Riacho/MG",,,,,,,,,,,,,,
"Poder: L - Legislativo",,,,,,,,,,,,,,
"Instituição: 6074 - Câmara de Vereadores de Santana do Riacho - MG",,,,,,,,,,,,,,
"Exercício: 2018",,,,,,,,,,,,,,
"Periodicidade: SEMESTRAL",,,,,,,,,,,,,,
"Período: 1º semestre",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal ",,,,,,,,,,,,,,
"Quadro: Despesa com Pessoal ",,,,,,,,,,,,,,
"Rótulo: Padrão ",,,,,,,,,,,,,,
"Despesa com Pessoal ","Despesa Executada com Pessoal ",,,,,,,,,,,,,
,"DESPESAS EXECUTADAS (Últimos 12 Meses) ",,,,,,,,,,,,,
,"LIQUIDADAS ",,,,,,,,,,,,,"INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS (b) "
,"<MR-11> ","<MR-10> ","<MR-9> ","<MR-8> ","<MR-7> ","<MR-6> ","<MR-5> ","<MR-4> ","<MR-3> ","<MR-2> ","<MR-1> ","<MR> ","TOTAL (ÚLTIMOS 12 MESES) (a) ",
"Despesa com Pessoal (Últimos 12 Meses) ",,,,,,,,,,,,,,
"  DESPESA BRUTA COM PESSOAL (I) ","44.144,47","42.489,63","45.599,10","44.205,66","41.722,76","80.588,89","50.735,36","43.232,25","45.914,51","43.298,96","43.298,96","43.298,96","568.529,51","0,00"
"    Pessoal Ativo ","44.144,47","42.489,63","45.599,10","44.205,66","41.722,76","80.588,89","50.735,36","43.232,25","45.914,51","43.298,96","43.298,96","43.298,96","568.529,51","0,00"
"      Vencimentos, Vantagens e Outras Despesas Variáveis ","35.729,14","35.729,14","35.631,61","35.826,67","35.826,67","71.458,28","35.729,14","35.729,14","37.945,87","35.784,27","35.784,27","35.784,27","466.958,47",
"      Obrigações Patronais ","8.415,33","6.760,49","9.967,49","8.378,99","5.896,09","9.130,61","15.006,22","7.503,11","7.968,64","7.514,69","7.514,69","7.514,69","101.571,04",
"      Benefícios Previdenciários ",,,,,,,,,,,,,,
"    Pessoal Inativo e Pensionistas ","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"      Aposentadorias, Reserva e Reformas ",,,,,,,,,,,,,,
"      Pensões ",,,,,,,,,,,,,,
"      Outros Benefícios Previdenciários ",,,,,,,,,,,,,,
"    Outras Despesas de Pessoal decorrentes de Contratos de Terceirização (§ 
    1º do art. 18 da LRF) ",,,,,,,,,,,,,,
"  DESPESAS NÃO COMPUTADAS (§ 1º do art. 19 da LRF) (II) ","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"    Indenizações por Demissão e Incentivos à Demissão Voluntária ",,,,,,,,,,,,,,
"    Decorrentes de Decisão Judicial de Período Anterior ao da Apuração ",,,,,,,,,,,,,,
"    Despesas de Exercícios Anteriores de Período Anterior ao da Apuração ",,,,,,,,,,,,,,
"    Inativos e Pensionistas com Recursos Vinculados ",,,,,,,,,,,,,,
"  DESPESA LÍQUIDA COM PESSOAL (III) = (I - II) ","44.144,47","42.489,63","45.599,10","44.205,66","41.722,76","80.588,89","50.735,36","43.232,25","45.914,51","43.298,96","43.298,96","43.298,96","568.529,51","0,00"
,,,,,,,,,,,,,,
