,,,,,,,,,,,,,,,
,,,,,,"CAMARA MUNICIPAL DE  SANTANA DO RIACHO",,,,"PÁGINA:",,,,,"1"
,,,,,,"BALANCETE DA RECEITA EXTRA-ORÇAMENTÁRIA",,,,"REFERENTE A:",,,,"Fevereiro de 2018",
,,,,,,,,,,,,,,,
,"RECEITA EXTRA-ORÇAMENTÁRIA",,,,,,,,,,,,,,
,"CONTA",,,,,,,,"NO MÊS",,,,"NO EXERCÍCIO",,
,"  001  -  INSS C/CONSIGNAÇÕES",,,,,,,,"3.831,93  ",,,,"11.104,21  ",,
,"  003  -  IRRF C/PREFEITURA",,,,,,,,"543,20  ",,,,"1.580,10  ",,
,"  004  -  ISS C/PREFEITURA",,,,,,,,"7,59  ",,,,"7,59  ",,
,"  005  -  SALARIO FAMILIA C/ INSS CAMARA",,,,,,,,"62,14  ",,,,"124,28  ",,
,"  007  -  RENTABILIDADE APLIC. FINANCEIRA",,,,,,,,"1,25  ",,,,"3,61  ",,
,"  010  -  TRANSFERENCIA DE DUODÉCIMO",,,,,,,,"76.494,30  ",,,,"172.413,05  ",,
," TOTAL DA RECEITA EXTRA-ORÇAMENTÁRIA:    ",,,,,,,,"80.940,41  ",,,,"185.232,84  ",,
,"TOTAL GERAL DA RECEITA:    ",,,,,,,,"80.940,41  ",,,,"185.232,84  ",,
,,,,,,,,,,,,,,,
,"SALDOS",,,,,,,,,,,,,,
,"BANCO-CAIXA",,,,,,,,"NO MÊS ANTERIOR",,,,"NO EXERCÍCIO ",,
,"  001  -  BANCO BRADESCO S/A",,,,,,,,"894,79  ",,,,"152,73  ",,
,"TOTAL DOS SALDOS:    ",,,,,,,,"894,79  ",,,,"152,73  ",,
," TOTAL GERAL:    ",,,,,,,,"81.835,20  ",,,,"185.385,57  ",,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,"CLAUDIANY DE CASSIA RODRIGUES",,,,"WANDERSON SOARES SILVA",,,"SILVANITO EFIGENIO FERNANDES",,,,,,,
,"Resp.Controle Interno",,,,"Presidente da Câmara",,,"Contador 109.919/O-D",,,,,,,
,,,,,,,,,,,,,,,
,,"U-221                    Síntese - Tecnologia e Informática Ltda.  ",,,,,,,,,,,,,
