,,,,,,,,,
"RGF Simplificado",,,,,,,,,
"RELATÓRIO DE GESTÃO FISCAL SIMPLIFICADO ",,,,,,,,,
"VERSÃO: v5 ",,,,,,,,,
"VIGÊNCIA: 02/01/2017 ",,,,,,,,,
,,,,,,,,,
"Ente: 3159001 - Santana do Riacho/MG",,,,,,,,,
"Poder: L - Legislativo",,,,,,,,,
"Instituição: 6074 - Câmara de Vereadores de Santana do Riacho - MG",,,,,,,,,
"Exercício: 2017",,,,,,,,,
"Periodicidade: SEMESTRAL",,,,,,,,,
"Período: 1º semestre",,,,,,,,,
,,,,,,,,,
"Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal ",,,,,,,,,
"Quadro: Despesa com Pessoal ",,,,,,,,,
"Rótulo: Padrão ",,,,,,,,,
"Despesa com Pessoal ","Despesa Executada com Pessoal ",,,,,,,,
,"Despesas Executadas - Últimos 12 Meses ",,,,,,,,
,"DESPESAS LIQUIDADAS (a) ","DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS (b) ",,,,,,,
"Despesa com Pessoal (Últimos 12 Meses) ",,,,,,,,,
"  DESPESA BRUTA COM PESSOAL (I) ","497.582,18",,,,,,,,
"    Pessoal Ativo ","497.582,18",,,,,,,,
"    Pessoal Inativo e Pensionistas ","0,00",,,,,,,,
"    Outras Despesas de Pessoal decorrentes de Contratos de Terceirização (§ 
    1º do art. 18 da LRF) ","0,00",,,,,,,,
"  DESPESAS NÃO COMPUTADAS (§ 1º do art. 19 da LRF) (II) ","0,00",,,,,,,,
"    Indenizações por Demissão e Incentivos à Demissão Voluntária ","0,00",,,,,,,,
"    Decorrentes de Decisão Judicial de Período Anterior ao da Apuração ","0,00",,,,,,,,
"    Despesas de Exercícios Anteriores de Período Anterior ao da Apuração ","0,00",,,,,,,,
"    Inativos e Pensionistas com Recursos Vinculados ","0,00",,,,,,,,
"  DESPESA LÍQUIDA COM PESSOAL (III) = (I - II) ","497.582,18",,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal ",,,,,,,,,
"Quadro: DTP e Apuração do Cumprimento do Limite Legal ",,,,,,,,,
"Rótulo: Padrão ",,,,,,,,,
"DTP e Apuração do Cumprimento do Limite Legal ","DTP e Apuração do Cumprimento do Limite Legal ",,,,,,,,
,"Valor ","% sobre a RCL Ajustada ",,,,,,,
"DTP e Apuração do Cumprimento do Limite Legal ",,,,,,,,,
"  RECEITA CORRENTE LIQUIDA - RCL (IV) ","14.359.965,04",,,,,,,,
"  (-) Transferências Obrigatórias da União Relativas às Emendas Individuais 
  (V) (§13º, art. 166 da CF) ","0,00",,,,,,,,
"  RECEITA CORRENTE LÍQUIDA AJUSTADA (VI) ","14.359.965,04",,,,,,,,
"  DESPESA TOTAL COM PESSOAL - DTP (VII) = (III a + III b) ","497.582,18","3,47",,,,,,,
"  LIMITE MÁXIMO (VIII) (incisos I, II e III, art. 20 da LRF) ","861.597,90","6,00",,,,,,,
"  LIMITE PRUDENCIAL (IX) = (0,95 x VIII) (parágrafo único do art. 22 da 
  LRF) ","818.518,01","5,70",,,,,,,
"  LIMITE DE ALERTA (X) = (0,90 x VIII) (inciso II do §1º do art. 59 da LRF) ","775.438,11","5,40",,,,,,,
,,,,,,,,,
,,,,,,,,,
"Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal ",,,,,,,,,
"Quadro: Notas Explicativas ",,,,,,,,,
"Rótulo: Padrão ",,,,,,,,,
"Notas Explicativas ","Valores ",,,,,,,,
,"30/06/2017 ",,,,,,,,
"Notas Explicativas ",,,,,,,,,
"  Notas Explicativas ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Grupo: Tabela 1.2 - Trajetória de Retorno ao Limite da Despesa Total com 
Pessoal ",,,,,,,,,
"Quadro: Trajetória de Retorno ao Limite da Despesa Total com Pessoal ",,,,,,,,,
"Rótulo: Padrão ",,,,,,,,,
"Trajetória de Retorno ao Limite da Despesa Total com Pessoal ","Trajetória de Retorno ao Limite da Despesa Total com Pessoal ",,,,,,,,
,"Exercício em que Excedeu o Limite ",,,"Exercício do Primeiro Período Seguinte ",,,"Exercício do Segundo Período Seguinte ",,
,"No Quadrimestre/Semestre ",,,"Primeiro Período Seguinte ",,,"Segundo Período Seguinte ",,
,"Limite Máximo (a) ","% DTP (b) ","% Excedente (c) = (b-a) ","Redutor Mínimo de 1/3 do Excedente (d) = (1/3*c) ","Limite (e) = (b-d) ","% DTP (f) ","Redutor Residual (g) = (f-a) ","Limite (h) = (a) ","% DTP (i) "
"Trajetória de Retorno ao Limite da Despesa Total com Pessoal ",,,,,,,,,
"  Valores Percentuais ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Grupo: Tabela 1.2 - Trajetória de Retorno ao Limite da Despesa Total com 
Pessoal ",,,,,,,,,
"Quadro: Notas Explicativas ",,,,,,,,,
"Rótulo: Padrão ",,,,,,,,,
"Notas Explicativas ","Valores ",,,,,,,,
,"30/06/2017 ",,,,,,,,
"Notas Explicativas ",,,,,,,,,
"  Identificação do Quadrimestre em que Excedeu o Limite e dos Períodos de 
  Retorno ",,,,,,,,,
"  Notas Explicativas ",,,,,,,,,
