,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,"CAMARA MUNICIPAL DE  SANTANA DO RIACHO",,,,,,,,,,,,,,,,,"Página:",,,"1"
,,,,,,,,,,"DEMONSTRATIVO DE MOVIMENTO DO NUMERÁRIO",,,,,,,,,,"Período: 01/01/2018 a 31/01/2018",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"   RECEITA ORÇAMENTÁRIA",,,,,,,,,,"0,00  ",,,,"  DESPESA ORÇAMENTÁRIA",,,,,,,,,,"59.154,97  ",,
,"   RECEITA EXTRA-ORÇAMENTÁRIA",,,,,,,,,,"104.292,43  ",,,,"  DESPESA EXTRA-ORÇAMENTÁRIA",,,,,,,,,,"44.395,40  ",,
,"   SOMA",,,,,,,,,,"104.292,43  ",,,,"  SOMA",,,,,,,,,,"103.550,37  ",,
,"   SALDO ANTERIOR",,,,,,,,,,"152,73  ",,,,"  SALDO ATUAL",,,,,,,,,,"894,79  ",,
,"   TOTAL ",,,,,,,,,,"104.445,16  ",,,,"  TOTAL",,,,,,,,,,"104.445,16  ",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Banco",,"Cód/Verba",,,,,,,,,"Agência",,"Conta",,,,"Saldo Anterior","Depósitos",,,,"Retiradas",,,"Saldo Atual",
,"  Entidade:",,"01",,,"PODER LEGISLATIVO",,,,,,,,,,,,,,,,,,,,,
,"  B.Brasil",,"001",,"BANCO BRADESCO S/A",,,,,,,,"00.140-8","050.021-0",,,,"152,73","104.292,43",,,,"103.550,37",,,"894,79  ",
,"  Total:    ",,,,,,,,,,,,,,,,,"152,73","104.292,43",,,,"103.550,37",,,"894,79  ",
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"  Total Geral:",,,,,,,,,,,,,,,,,"152,73","104.292,43",,,,"103.550,37",,,"894,79  ",
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"CLAUDIANY DE CASSIA RODRIGUES",,,,,,,,"WANDERSON SOARES SILVA",,,,,,,,"SILVANITO EFIGENIO FERNANDES",,,,,,,,,,
,"Resp.Controle Interno",,,,,,,,"Presidente da Câmara",,,,,,,,"Contador 109.919/O-D",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"U-221                    Síntese - Tecnologia e Informática Ltda.  ",,,,,,,,,,,,,,,,,,,,,,,,,,
